XCoord,YCoord,STATION,NAME,LATITUDE,LONGITUDE,ELEVATION,PRECIP48HR
-98.54000000,30.14000000,TWDB2,Altwein Rd,30.140000,-98.540000,1732,0.000000
-98.71000000,30.10000000,TWDB3,Headwaters Ranch,30.099890,-98.706770,1960,0.000000
-98.46000000,30.02000000,TWDB4,Holt Oaks Ranch,30.018670,-98.456700,1418,0.000000
-98.30000000,30.11000000,TWDB5,Arnosky Farms,30.110590,-98.304630,1328,0.000000
-99.42000000,29.80000000,TWDB6,Love Creek Preserve,29.801903,-99.417736,2269,0.000000
-99.68000000,29.86000000,TWDB7,HEBFF Camps,29.858118,-99.680339,2248,0.000000
-100.97000000,30.23000000,TWDB8,Epperson Farm,30.231677,-100.967490,1802,0.000000
-96.44000000,29.44000000,TWDB9,Wied Ranch,29.437700,-96.442663,210,0.000000
-96.66000000,29.66000000,TWDB10,Wegenhoft,29.658000,-96.660390,301,0.010000
-96.39000000,29.76000000,TWDB11,Bernardo Fire Station,29.762757,-96.391650,241,0.000000
-97.96000000,29.54000000,TWDB12,Spring Hill Water Supply,29.539250,-97.957278,483,0.000000
-99.73000000,29.60000000,TWDB14,Garner State Park,29.602140,-99.730070,1433,0.000000
-97.73000000,29.53000000,TWDB15,Jones Ranch,29.534138,-97.729211,404,0.000000
-98.09000000,29.48000000,TWDB16,Strey Ranch,29.475113,-98.089391,600,0.000000
-97.27000000,28.50000000,TWDB17,Duke Ranch,28.495129,-97.265053,101,0.000000
-97.67000000,28.62000000,TWDB18,BQ5 Ranch,28.618075,-97.667508,322,0.000000
-97.59000000,28.11000000,TWDB19,RB Farms Inc,28.112680,-97.588530,92,0.000000
-97.83000000,29.65000000,TWDB20,Baker Ranch,29.650830,-97.833560,600,0.000000
-98.00000000,29.55000000,TWDB21,Spring Hill Water Supply Plant,29.547216,-97.998802,514,0.000000
-97.89000000,29.41000000,TWDB22,Diamond Half Ranch,29.413888,-97.887376,552,0.000000
-102.95000000,30.63000000,TWDB23,Escalera Ranch Headquarters,30.627974,-102.953247,3646,0.000000
-103.27000000,30.65000000,TWDB24,Escalera Flat Farm,30.649569,-103.274490,3432,0.000000
-102.99000000,30.94000000,TWDB25,Edwards Stations,30.935860,-102.991516,2941,0.000000
-98.62000000,26.77000000,TWDB26,Rancho Los Comitas,26.766800,-98.619087,423,0.000000
-98.14000000,27.47000000,TWDB27,Los Machos Farm,27.470024,-98.135803,130,0.000000
-100.49000000,30.47000000,TWDB28,Sutton County Central,30.468273,-100.491531,2289,0.000000
-100.96000000,30.47000000,TWDB29,Sutton County West,30.470959,-100.958199,2277,0.000000
-97.72000000,32.97000000,TWDB30,Upper Trinity Groundwater Conservation District,32.970623,-97.716141,986,1.170000
-97.72000000,33.80000000,TWDB31,Filter Plant Nocona,33.795177,-97.724739,976,0.290000
-97.59000000,33.80000000,TWDB32,Prairie Hill Nocona,33.798332,-97.590919,1031,0.090000
-97.30000000,31.22000000,TWDB33,City of Troy,31.217001,-97.295471,646,0.000000
-97.23000000,30.92000000,TWDB34,City of Rogers,30.921471,-97.225601,524,0.000000
-97.54000000,30.99000000,TWDB35,Doc Curb Pump Station,30.991780,-97.544670,645,0.000000
-97.79000000,30.97000000,TWDB36,River Ridge Ranch,30.965110,-97.787960,799,0.000000
-97.50000000,30.19000000,TWDB37,Pecan Grove Farms,30.187950,-97.503120,389,0.000000
-97.58000000,33.46000000,TWDB38,Berkley Ranch,33.460510,-97.578650,1005,0.060000
-99.96000000,31.83000000,TWDB39,Winton Milliff Runnells,31.825010,-99.956560,1752,0.000000
-100.14000000,31.84000000,TWDB40,Paul Williams Runnells,31.841605,-100.136150,1859,0.000000
